"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430908535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430908535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116356
"http://webisa.webdatacommons.org/prov/430908535","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/430908535","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430908535","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/430908535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389810892"
"http://webisa.webdatacommons.org/prov/430908535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307362844"
"http://webisa.webdatacommons.org/prov/430908535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441083719"
"http://webisa.webdatacommons.org/prov/430908535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/430908535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
