"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328938771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328938771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302447
"http://webisa.webdatacommons.org/prov/328938771","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/328938771","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/328938771","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/328938771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358691678"
"http://webisa.webdatacommons.org/prov/328938771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83699081"
"http://webisa.webdatacommons.org/prov/328938771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450172512"
"http://webisa.webdatacommons.org/prov/328938771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364592096"
"http://webisa.webdatacommons.org/prov/328938771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343122370"
"http://webisa.webdatacommons.org/prov/328938771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328938771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/328938771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
