"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423494869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173979
"http://webisa.webdatacommons.org/prov/423494869","http://webisa.webdatacommons.org/ontology#hasFrequency",112
"http://webisa.webdatacommons.org/prov/423494869","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/423494869","http://webisa.webdatacommons.org/ontology#hasPldSpread",93
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164842198"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222978975"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281707342"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79277714"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79280163"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32014597"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410520119"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280721377"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90119290"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336209433"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345351530"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365498370"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169149651"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290643977"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443453637"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182347492"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144799694"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413642383"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144865962"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402217848"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207812673"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402221193"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427764609"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122193914"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64666681"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89620587"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246314968"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246322268"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341948635"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377999015"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427950904"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286275995"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110421524"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280418087"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395186024"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423857439"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322155950"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258578996"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446550661"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171573965"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442738402"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156936778"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351320002"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15069215"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55029205"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279959618"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23924585"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371028870"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76803952"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423843673"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194267909"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289344457"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130336059"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406053634"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318625125"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119116416"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273634299"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400723612"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357492664"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47239018"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304971467"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156639205"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292672562"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231061118"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209388219"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140556719"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54281191"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363250092"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79306319"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396380989"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423825798"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8789288"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423826322"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78761483"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445591845"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156424241"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87909195"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97094369"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121215136"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235127275"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33133618"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129448979"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448365113"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152623354"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454779912"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241119165"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129620453"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282701348"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349953035"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169884360"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119103337"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424290521"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37119440"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223022146"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62657193"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114930400"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223267786"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60354103"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348852407"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80148161"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399614076"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212175804"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197463354"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386902542"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188500411"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264036293"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454521131"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395685946"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16284512"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31266916"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251845961"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405937516"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/423494869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
