"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426705605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426705605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405673
"http://webisa.webdatacommons.org/prov/426705605","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/426705605","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/426705605","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/426705605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365611361"
"http://webisa.webdatacommons.org/prov/426705605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451309409"
"http://webisa.webdatacommons.org/prov/426705605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196024153"
"http://webisa.webdatacommons.org/prov/426705605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248408432"
"http://webisa.webdatacommons.org/prov/426705605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119299436"
"http://webisa.webdatacommons.org/prov/426705605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423299579"
"http://webisa.webdatacommons.org/prov/426705605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/426705605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/426705605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
