"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156760440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156760440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287104
"http://webisa.webdatacommons.org/prov/156760440","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/156760440","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156760440","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/156760440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172325048"
"http://webisa.webdatacommons.org/prov/156760440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273552717"
"http://webisa.webdatacommons.org/prov/156760440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434100079"
"http://webisa.webdatacommons.org/prov/156760440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121242416"
"http://webisa.webdatacommons.org/prov/156760440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121250346"
"http://webisa.webdatacommons.org/prov/156760440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408446916"
"http://webisa.webdatacommons.org/prov/156760440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121259537"
"http://webisa.webdatacommons.org/prov/156760440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188683766"
"http://webisa.webdatacommons.org/prov/156760440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277713852"
"http://webisa.webdatacommons.org/prov/156760440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342356957"
"http://webisa.webdatacommons.org/prov/156760440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128523944"
"http://webisa.webdatacommons.org/prov/156760440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55097477"
"http://webisa.webdatacommons.org/prov/156760440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206722210"
"http://webisa.webdatacommons.org/prov/156760440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229410869"
"http://webisa.webdatacommons.org/prov/156760440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11944707"
"http://webisa.webdatacommons.org/prov/156760440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382844144"
"http://webisa.webdatacommons.org/prov/156760440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225693729"
"http://webisa.webdatacommons.org/prov/156760440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193717286"
"http://webisa.webdatacommons.org/prov/156760440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156760440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
