"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103368055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103368055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136138
"http://webisa.webdatacommons.org/prov/103368055","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/103368055","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/103368055","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/103368055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151491275"
"http://webisa.webdatacommons.org/prov/103368055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373183200"
"http://webisa.webdatacommons.org/prov/103368055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322345321"
"http://webisa.webdatacommons.org/prov/103368055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420786374"
"http://webisa.webdatacommons.org/prov/103368055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148420972"
"http://webisa.webdatacommons.org/prov/103368055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/103368055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/103368055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
