"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82943426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82943426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.588315
"http://webisa.webdatacommons.org/prov/82943426","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/82943426","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/82943426","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/82943426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222798977"
"http://webisa.webdatacommons.org/prov/82943426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73301865"
"http://webisa.webdatacommons.org/prov/82943426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179523164"
"http://webisa.webdatacommons.org/prov/82943426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211039080"
"http://webisa.webdatacommons.org/prov/82943426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356513297"
"http://webisa.webdatacommons.org/prov/82943426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205366440"
"http://webisa.webdatacommons.org/prov/82943426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289020031"
"http://webisa.webdatacommons.org/prov/82943426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222916395"
"http://webisa.webdatacommons.org/prov/82943426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136826560"
"http://webisa.webdatacommons.org/prov/82943426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324757892"
"http://webisa.webdatacommons.org/prov/82943426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418488542"
"http://webisa.webdatacommons.org/prov/82943426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434875404"
"http://webisa.webdatacommons.org/prov/82943426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/82943426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/82943426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
