"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406359253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406359253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.710661
"http://webisa.webdatacommons.org/prov/406359253","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/406359253","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/406359253","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/406359253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334967017"
"http://webisa.webdatacommons.org/prov/406359253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39382617"
"http://webisa.webdatacommons.org/prov/406359253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169743486"
"http://webisa.webdatacommons.org/prov/406359253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445476574"
"http://webisa.webdatacommons.org/prov/406359253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425302268"
"http://webisa.webdatacommons.org/prov/406359253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399379205"
"http://webisa.webdatacommons.org/prov/406359253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/406359253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/406359253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
