"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445619147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445619147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121005
"http://webisa.webdatacommons.org/prov/445619147","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/445619147","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/445619147","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/445619147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158051222"
"http://webisa.webdatacommons.org/prov/445619147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1645192"
"http://webisa.webdatacommons.org/prov/445619147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115509099"
"http://webisa.webdatacommons.org/prov/445619147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266849060"
"http://webisa.webdatacommons.org/prov/445619147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195119046"
"http://webisa.webdatacommons.org/prov/445619147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236956714"
"http://webisa.webdatacommons.org/prov/445619147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103611926"
"http://webisa.webdatacommons.org/prov/445619147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1404197"
"http://webisa.webdatacommons.org/prov/445619147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58439751"
"http://webisa.webdatacommons.org/prov/445619147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138594967"
"http://webisa.webdatacommons.org/prov/445619147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159086962"
"http://webisa.webdatacommons.org/prov/445619147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283479982"
"http://webisa.webdatacommons.org/prov/445619147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221955145"
"http://webisa.webdatacommons.org/prov/445619147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441013360"
"http://webisa.webdatacommons.org/prov/445619147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158001662"
"http://webisa.webdatacommons.org/prov/445619147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23744548"
"http://webisa.webdatacommons.org/prov/445619147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/445619147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/445619147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445619147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/445619147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/445619147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/445619147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/445619147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/445619147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/445619147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
