"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248941892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248941892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175263
"http://webisa.webdatacommons.org/prov/248941892","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/248941892","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/248941892","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/248941892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102659022"
"http://webisa.webdatacommons.org/prov/248941892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218595910"
"http://webisa.webdatacommons.org/prov/248941892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311105388"
"http://webisa.webdatacommons.org/prov/248941892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192896780"
"http://webisa.webdatacommons.org/prov/248941892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287173594"
"http://webisa.webdatacommons.org/prov/248941892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344948162"
"http://webisa.webdatacommons.org/prov/248941892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397426656"
"http://webisa.webdatacommons.org/prov/248941892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110855264"
"http://webisa.webdatacommons.org/prov/248941892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8558522"
"http://webisa.webdatacommons.org/prov/248941892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67294293"
"http://webisa.webdatacommons.org/prov/248941892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38325612"
"http://webisa.webdatacommons.org/prov/248941892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310531610"
"http://webisa.webdatacommons.org/prov/248941892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217701565"
"http://webisa.webdatacommons.org/prov/248941892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101901566"
"http://webisa.webdatacommons.org/prov/248941892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248502763"
"http://webisa.webdatacommons.org/prov/248941892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138644258"
"http://webisa.webdatacommons.org/prov/248941892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144209595"
"http://webisa.webdatacommons.org/prov/248941892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154913694"
"http://webisa.webdatacommons.org/prov/248941892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59090355"
"http://webisa.webdatacommons.org/prov/248941892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180049725"
"http://webisa.webdatacommons.org/prov/248941892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210625981"
"http://webisa.webdatacommons.org/prov/248941892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350521164"
"http://webisa.webdatacommons.org/prov/248941892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201649776"
"http://webisa.webdatacommons.org/prov/248941892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262725775"
"http://webisa.webdatacommons.org/prov/248941892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113360223"
"http://webisa.webdatacommons.org/prov/248941892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328082449"
"http://webisa.webdatacommons.org/prov/248941892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248941892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/248941892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/248941892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/248941892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/248941892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
