"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130667920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130667920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149566
"http://webisa.webdatacommons.org/prov/130667920","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/130667920","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130667920","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/130667920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185227443"
"http://webisa.webdatacommons.org/prov/130667920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73752391"
"http://webisa.webdatacommons.org/prov/130667920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271657605"
"http://webisa.webdatacommons.org/prov/130667920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430969779"
"http://webisa.webdatacommons.org/prov/130667920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/130667920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
