"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51037598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51037598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217021
"http://webisa.webdatacommons.org/prov/51037598","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/51037598","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51037598","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/51037598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321793665"
"http://webisa.webdatacommons.org/prov/51037598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298646311"
"http://webisa.webdatacommons.org/prov/51037598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136260887"
"http://webisa.webdatacommons.org/prov/51037598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442416207"
"http://webisa.webdatacommons.org/prov/51037598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/51037598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
