"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478722180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478722180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.591581
"http://webisa.webdatacommons.org/prov/478722180","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/478722180","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/478722180","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/478722180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2385681"
"http://webisa.webdatacommons.org/prov/478722180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46629551"
"http://webisa.webdatacommons.org/prov/478722180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164517100"
"http://webisa.webdatacommons.org/prov/478722180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/478722180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/478722180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
