"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260818032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260818032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249131
"http://webisa.webdatacommons.org/prov/260818032","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/260818032","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/260818032","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/260818032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427336928"
"http://webisa.webdatacommons.org/prov/260818032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291189620"
"http://webisa.webdatacommons.org/prov/260818032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293250970"
"http://webisa.webdatacommons.org/prov/260818032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74960152"
"http://webisa.webdatacommons.org/prov/260818032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368604050"
"http://webisa.webdatacommons.org/prov/260818032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448298773"
"http://webisa.webdatacommons.org/prov/260818032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392534461"
"http://webisa.webdatacommons.org/prov/260818032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226621218"
"http://webisa.webdatacommons.org/prov/260818032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448344386"
"http://webisa.webdatacommons.org/prov/260818032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309967090"
"http://webisa.webdatacommons.org/prov/260818032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70188165"
"http://webisa.webdatacommons.org/prov/260818032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335489760"
"http://webisa.webdatacommons.org/prov/260818032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316182611"
"http://webisa.webdatacommons.org/prov/260818032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171664067"
"http://webisa.webdatacommons.org/prov/260818032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273257890"
"http://webisa.webdatacommons.org/prov/260818032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425720337"
"http://webisa.webdatacommons.org/prov/260818032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156269537"
"http://webisa.webdatacommons.org/prov/260818032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126170404"
"http://webisa.webdatacommons.org/prov/260818032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102259267"
"http://webisa.webdatacommons.org/prov/260818032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285857951"
"http://webisa.webdatacommons.org/prov/260818032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71233877"
"http://webisa.webdatacommons.org/prov/260818032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/260818032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/260818032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/260818032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/260818032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/260818032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/260818032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
