"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423936620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423936620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125783
"http://webisa.webdatacommons.org/prov/423936620","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/423936620","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/423936620","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/423936620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262529806"
"http://webisa.webdatacommons.org/prov/423936620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447978857"
"http://webisa.webdatacommons.org/prov/423936620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113783902"
"http://webisa.webdatacommons.org/prov/423936620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/423936620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/423936620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
