"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328259073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328259073","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172458
"http://webisa.webdatacommons.org/prov/328259073","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/328259073","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/328259073","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/328259073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207535486"
"http://webisa.webdatacommons.org/prov/328259073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375562913"
"http://webisa.webdatacommons.org/prov/328259073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359658720"
"http://webisa.webdatacommons.org/prov/328259073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158985400"
"http://webisa.webdatacommons.org/prov/328259073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229497820"
"http://webisa.webdatacommons.org/prov/328259073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113136880"
"http://webisa.webdatacommons.org/prov/328259073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453276533"
"http://webisa.webdatacommons.org/prov/328259073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453324385"
"http://webisa.webdatacommons.org/prov/328259073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/328259073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
