"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35829916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35829916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170707
"http://webisa.webdatacommons.org/prov/35829916","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/35829916","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/35829916","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/35829916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429751953"
"http://webisa.webdatacommons.org/prov/35829916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158652336"
"http://webisa.webdatacommons.org/prov/35829916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139992016"
"http://webisa.webdatacommons.org/prov/35829916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279192743"
"http://webisa.webdatacommons.org/prov/35829916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30622022"
"http://webisa.webdatacommons.org/prov/35829916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298940969"
"http://webisa.webdatacommons.org/prov/35829916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35829916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/35829916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/35829916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
