"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26282710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26282710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240641
"http://webisa.webdatacommons.org/prov/26282710","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/26282710","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/26282710","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/26282710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326144754"
"http://webisa.webdatacommons.org/prov/26282710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211493588"
"http://webisa.webdatacommons.org/prov/26282710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434452036"
"http://webisa.webdatacommons.org/prov/26282710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117791157"
"http://webisa.webdatacommons.org/prov/26282710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38756201"
"http://webisa.webdatacommons.org/prov/26282710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38644933"
"http://webisa.webdatacommons.org/prov/26282710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/26282710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/26282710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
