"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202850237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202850237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189976
"http://webisa.webdatacommons.org/prov/202850237","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/202850237","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202850237","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/202850237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67508556"
"http://webisa.webdatacommons.org/prov/202850237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103802276"
"http://webisa.webdatacommons.org/prov/202850237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441014824"
"http://webisa.webdatacommons.org/prov/202850237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431899178"
"http://webisa.webdatacommons.org/prov/202850237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384325675"
"http://webisa.webdatacommons.org/prov/202850237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202850237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
