"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285699824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285699824","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413866
"http://webisa.webdatacommons.org/prov/285699824","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/285699824","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/285699824","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/285699824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4262814"
"http://webisa.webdatacommons.org/prov/285699824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31016283"
"http://webisa.webdatacommons.org/prov/285699824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364239319"
"http://webisa.webdatacommons.org/prov/285699824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74812824"
"http://webisa.webdatacommons.org/prov/285699824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219097038"
"http://webisa.webdatacommons.org/prov/285699824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219175201"
"http://webisa.webdatacommons.org/prov/285699824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158820651"
"http://webisa.webdatacommons.org/prov/285699824","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77511982"
"http://webisa.webdatacommons.org/prov/285699824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285699824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/285699824","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
