"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372189612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372189612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193583
"http://webisa.webdatacommons.org/prov/372189612","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/372189612","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372189612","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/372189612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355408216"
"http://webisa.webdatacommons.org/prov/372189612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339911206"
"http://webisa.webdatacommons.org/prov/372189612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125052390"
"http://webisa.webdatacommons.org/prov/372189612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110508327"
"http://webisa.webdatacommons.org/prov/372189612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15624584"
"http://webisa.webdatacommons.org/prov/372189612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405639479"
"http://webisa.webdatacommons.org/prov/372189612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274415238"
"http://webisa.webdatacommons.org/prov/372189612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38540141"
"http://webisa.webdatacommons.org/prov/372189612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110393981"
"http://webisa.webdatacommons.org/prov/372189612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205303579"
"http://webisa.webdatacommons.org/prov/372189612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387279355"
"http://webisa.webdatacommons.org/prov/372189612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117713169"
"http://webisa.webdatacommons.org/prov/372189612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150850446"
"http://webisa.webdatacommons.org/prov/372189612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426422528"
"http://webisa.webdatacommons.org/prov/372189612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440950272"
"http://webisa.webdatacommons.org/prov/372189612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372189612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
