"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38432761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38432761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226284
"http://webisa.webdatacommons.org/prov/38432761","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/38432761","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/38432761","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/38432761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320635511"
"http://webisa.webdatacommons.org/prov/38432761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287569003"
"http://webisa.webdatacommons.org/prov/38432761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151556387"
"http://webisa.webdatacommons.org/prov/38432761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/38432761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/38432761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
