"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312683305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312683305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172343
"http://webisa.webdatacommons.org/prov/312683305","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/312683305","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/312683305","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/312683305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254067336"
"http://webisa.webdatacommons.org/prov/312683305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315052394"
"http://webisa.webdatacommons.org/prov/312683305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83175681"
"http://webisa.webdatacommons.org/prov/312683305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429365365"
"http://webisa.webdatacommons.org/prov/312683305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340487398"
"http://webisa.webdatacommons.org/prov/312683305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232599725"
"http://webisa.webdatacommons.org/prov/312683305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397398562"
"http://webisa.webdatacommons.org/prov/312683305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380865674"
"http://webisa.webdatacommons.org/prov/312683305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105556804"
"http://webisa.webdatacommons.org/prov/312683305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104705934"
"http://webisa.webdatacommons.org/prov/312683305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169415823"
"http://webisa.webdatacommons.org/prov/312683305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17413338"
"http://webisa.webdatacommons.org/prov/312683305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348212483"
"http://webisa.webdatacommons.org/prov/312683305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238192970"
"http://webisa.webdatacommons.org/prov/312683305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436890073"
"http://webisa.webdatacommons.org/prov/312683305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225656060"
"http://webisa.webdatacommons.org/prov/312683305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/312683305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/312683305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/312683305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
