"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149784204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149784204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0748135
"http://webisa.webdatacommons.org/prov/149784204","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/149784204","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/149784204","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/149784204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342219441"
"http://webisa.webdatacommons.org/prov/149784204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390613218"
"http://webisa.webdatacommons.org/prov/149784204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54545941"
"http://webisa.webdatacommons.org/prov/149784204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299901203"
"http://webisa.webdatacommons.org/prov/149784204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397648236"
"http://webisa.webdatacommons.org/prov/149784204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/149784204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/149784204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/149784204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/149784204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
