"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53685108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53685108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359349
"http://webisa.webdatacommons.org/prov/53685108","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/53685108","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/53685108","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/53685108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334671996"
"http://webisa.webdatacommons.org/prov/53685108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305199006"
"http://webisa.webdatacommons.org/prov/53685108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441792870"
"http://webisa.webdatacommons.org/prov/53685108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246981784"
"http://webisa.webdatacommons.org/prov/53685108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/53685108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/53685108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
