"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_purchase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/future_contract_"
"http://webisa.webdatacommons.org/concept/natural_gas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/future_contract_"
"http://webisa.webdatacommons.org/concept/_s%26p_500","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/future_contract_"
"http://webisa.webdatacommons.org/concept/future_contract_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/future_contract_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/future_contract_"
"http://webisa.webdatacommons.org/concept/_option_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/future_contract_"
"http://webisa.webdatacommons.org/concept/_transaction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/future_contract_"
"http://webisa.webdatacommons.org/concept/_currency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/future_contract_"
"http://webisa.webdatacommons.org/concept/_profit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/future_contract_"
"http://webisa.webdatacommons.org/concept/_swap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/future_contract_"
"http://webisa.webdatacommons.org/concept/_derivative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/future_contract_"
"http://webisa.webdatacommons.org/concept/_gold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/future_contract_"
"http://webisa.webdatacommons.org/concept/_asset_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/future_contract_"
"http://webisa.webdatacommons.org/concept/_contract_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/future_contract_"
"http://webisa.webdatacommons.org/concept/_commodity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/future_contract_"
"http://webisa.webdatacommons.org/concept/_treasury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/future_contract_"
"http://webisa.webdatacommons.org/concept/_silver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/future_contract_"
"http://webisa.webdatacommons.org/concept/benchmark+futures_contract_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/future_contract_"
"http://webisa.webdatacommons.org/concept/index+future_contract_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/future_contract_"
"http://webisa.webdatacommons.org/concept/foreign_exchange_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/future_contract_"
"http://webisa.webdatacommons.org/concept/new+york_board_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/future_contract_"
"http://webisa.webdatacommons.org/concept/benchmark+futures_contracts_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/future_contract_"
"http://webisa.webdatacommons.org/concept/delivery_date_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/future_contract_"
"http://webisa.webdatacommons.org/concept/_e-mini_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/future_contract_"
"http://webisa.webdatacommons.org/concept/security_future_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/future_contract_"
"http://webisa.webdatacommons.org/concept/_e-minus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/future_contract_"
"http://webisa.webdatacommons.org/concept/index_future_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/future_contract_"
"http://webisa.webdatacommons.org/concept/stock+index_future_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/future_contract_"
"http://webisa.webdatacommons.org/concept/_option_on+future","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/future_contract_"
"http://webisa.webdatacommons.org/concept/_option_on+security","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/future_contract_"
