"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459331433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324129
"http://webisa.webdatacommons.org/prov/459331433","http://webisa.webdatacommons.org/ontology#hasFrequency",79
"http://webisa.webdatacommons.org/prov/459331433","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/459331433","http://webisa.webdatacommons.org/ontology#hasPldSpread",64
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110571197"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337192880"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208605455"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300488148"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426243693"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305737113"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231050880"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143834924"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311103783"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384304971"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3536436"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143535598"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52500927"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30888003"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102255312"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193186462"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75917606"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114182287"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212646263"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270168076"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251181374"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255160741"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143100842"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455153696"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7934577"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238678915"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15537599"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79175572"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368896908"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75223088"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343179887"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390814425"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303266020"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43147459"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74978805"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291478094"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280107707"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105786689"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280156027"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78584971"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181170026"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417210207"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116191943"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204167062"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332775934"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345258071"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203866629"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220745656"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85939363"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342494767"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188265982"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94028724"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315816383"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415153538"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3855415"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185244949"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145289450"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452900538"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272556400"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185258434"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393675203"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17528137"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44986902"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434915580"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398289732"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138379941"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40080147"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53807120"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272356701"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272474822"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296702147"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282571416"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247368159"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243029183"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240259564"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272166132"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133808033"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405018704"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434449969"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/459331433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
