"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240977485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240977485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173897
"http://webisa.webdatacommons.org/prov/240977485","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/240977485","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/240977485","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/240977485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211592488"
"http://webisa.webdatacommons.org/prov/240977485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306737110"
"http://webisa.webdatacommons.org/prov/240977485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454466274"
"http://webisa.webdatacommons.org/prov/240977485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302107639"
"http://webisa.webdatacommons.org/prov/240977485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/240977485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
