"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55524153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55524153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14733
"http://webisa.webdatacommons.org/prov/55524153","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/55524153","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/55524153","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/55524153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140565242"
"http://webisa.webdatacommons.org/prov/55524153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226806454"
"http://webisa.webdatacommons.org/prov/55524153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92391991"
"http://webisa.webdatacommons.org/prov/55524153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117866675"
"http://webisa.webdatacommons.org/prov/55524153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/55524153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/55524153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/55524153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
