"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496650084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496650084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0597575
"http://webisa.webdatacommons.org/prov/496650084","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/496650084","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/496650084","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/496650084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75204537"
"http://webisa.webdatacommons.org/prov/496650084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308176381"
"http://webisa.webdatacommons.org/prov/496650084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123509070"
"http://webisa.webdatacommons.org/prov/496650084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/496650084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/496650084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
