"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62194063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62194063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424406
"http://webisa.webdatacommons.org/prov/62194063","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/62194063","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/62194063","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/62194063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353142913"
"http://webisa.webdatacommons.org/prov/62194063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103631574"
"http://webisa.webdatacommons.org/prov/62194063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144710281"
"http://webisa.webdatacommons.org/prov/62194063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103696310"
"http://webisa.webdatacommons.org/prov/62194063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445828769"
"http://webisa.webdatacommons.org/prov/62194063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379840662"
"http://webisa.webdatacommons.org/prov/62194063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199843044"
"http://webisa.webdatacommons.org/prov/62194063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410258006"
"http://webisa.webdatacommons.org/prov/62194063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231893072"
"http://webisa.webdatacommons.org/prov/62194063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3972067"
"http://webisa.webdatacommons.org/prov/62194063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312538061"
"http://webisa.webdatacommons.org/prov/62194063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451373629"
"http://webisa.webdatacommons.org/prov/62194063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451391726"
"http://webisa.webdatacommons.org/prov/62194063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353083850"
"http://webisa.webdatacommons.org/prov/62194063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/62194063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/62194063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
