"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307458176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307458176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529493
"http://webisa.webdatacommons.org/prov/307458176","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/307458176","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307458176","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/307458176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104224096"
"http://webisa.webdatacommons.org/prov/307458176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104238375"
"http://webisa.webdatacommons.org/prov/307458176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8879429"
"http://webisa.webdatacommons.org/prov/307458176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245612214"
"http://webisa.webdatacommons.org/prov/307458176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430052757"
"http://webisa.webdatacommons.org/prov/307458176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223255392"
"http://webisa.webdatacommons.org/prov/307458176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194956818"
"http://webisa.webdatacommons.org/prov/307458176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103965299"
"http://webisa.webdatacommons.org/prov/307458176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103976904"
"http://webisa.webdatacommons.org/prov/307458176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253357999"
"http://webisa.webdatacommons.org/prov/307458176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/307458176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
