"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226458866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369606
"http://webisa.webdatacommons.org/prov/226458866","http://webisa.webdatacommons.org/ontology#hasFrequency",316
"http://webisa.webdatacommons.org/prov/226458866","http://webisa.webdatacommons.org/ontology#hasPidSpread",26
"http://webisa.webdatacommons.org/prov/226458866","http://webisa.webdatacommons.org/ontology#hasPldSpread",241
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314904412"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194198146"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119562329"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437331747"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346093549"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203027375"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69566815"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285978511"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424229330"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174374581"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69546710"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81166243"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260300615"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346211620"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273711563"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119269056"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68707934"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298090868"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407543119"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244915546"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347186952"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80882379"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273833346"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347240604"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120446184"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437765134"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201751208"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201621704"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328645489"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5590336"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95634844"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70192512"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81983567"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328511560"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186762791"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53251787"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173238223"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133199629"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299350131"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299397153"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345202957"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133329371"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299325373"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345052839"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257007590"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298389548"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67863821"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375505672"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157369007"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2586854"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329366796"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431858369"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52993310"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187616262"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187502023"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131506342"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436462376"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14387826"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104370017"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404954635"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404993931"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420550400"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53783720"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450423121"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17070313"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420667537"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42069841"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345584388"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272198524"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93966798"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214434655"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53902308"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434898656"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2699277"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311841701"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199654170"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5212898"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214539769"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15758632"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103320639"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132116478"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103069806"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143896749"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199964898"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66744932"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227806037"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256479137"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373194339"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78455030"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214139437"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312260367"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18587822"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344385519"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387879689"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270747140"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29444099"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212069085"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21207123"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256155597"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155429703"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169861843"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374370876"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225370200"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29587927"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211848776"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295894690"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295927986"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211814887"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79631782"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341850810"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325471017"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50752953"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78874728"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446922165"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10177616"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131166280"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64912790"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212151719"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268151127"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101901823"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15476786"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311208310"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101514699"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21091419"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168201686"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211149562"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23936825"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64708136"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325633163"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372704416"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211127333"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254045644"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401883077"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15464492"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325958272"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168313280"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416675871"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268837693"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51052798"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128910243"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434182634"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430885126"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65462335"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12923583"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434420602"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266932916"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324280270"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196143380"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236859561"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430781683"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430407930"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113415829"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49153572"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238202739"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209185463"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139282378"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153217893"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100441494"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100466043"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237496869"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125834083"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224294824"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446207522"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209270386"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182327154"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291986619"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355138419"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370424838"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54322886"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208945701"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235255876"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114703419"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429325951"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414875787"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126812529"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444533172"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195578423"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234756312"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210132615"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278854417"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250353141"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444700561"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400770979"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367813200"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322760852"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308644763"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401031225"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278377702"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47216423"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384268224"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398354546"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398417349"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75014156"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278635923"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354231410"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429561981"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220848695"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413123764"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151346691"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112951350"
"http://webisa.webdatacommons.org/prov/226458866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152344694"
