"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118958959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118958959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294211
"http://webisa.webdatacommons.org/prov/118958959","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/118958959","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118958959","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/118958959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95044050"
"http://webisa.webdatacommons.org/prov/118958959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360418035"
"http://webisa.webdatacommons.org/prov/118958959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217055686"
"http://webisa.webdatacommons.org/prov/118958959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158812659"
"http://webisa.webdatacommons.org/prov/118958959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270704566"
"http://webisa.webdatacommons.org/prov/118958959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441324002"
"http://webisa.webdatacommons.org/prov/118958959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118958959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
