"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352401534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352401534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130106
"http://webisa.webdatacommons.org/prov/352401534","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/352401534","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/352401534","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/352401534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392967614"
"http://webisa.webdatacommons.org/prov/352401534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430533649"
"http://webisa.webdatacommons.org/prov/352401534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389413664"
"http://webisa.webdatacommons.org/prov/352401534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91306444"
"http://webisa.webdatacommons.org/prov/352401534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40533260"
"http://webisa.webdatacommons.org/prov/352401534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27898227"
"http://webisa.webdatacommons.org/prov/352401534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383237788"
"http://webisa.webdatacommons.org/prov/352401534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389450499"
"http://webisa.webdatacommons.org/prov/352401534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364637990"
"http://webisa.webdatacommons.org/prov/352401534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137010241"
"http://webisa.webdatacommons.org/prov/352401534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200526802"
"http://webisa.webdatacommons.org/prov/352401534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86467268"
"http://webisa.webdatacommons.org/prov/352401534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286156863"
"http://webisa.webdatacommons.org/prov/352401534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/352401534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/352401534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/352401534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
