"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267350416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267350416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147019
"http://webisa.webdatacommons.org/prov/267350416","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/267350416","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267350416","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/267350416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394969247"
"http://webisa.webdatacommons.org/prov/267350416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344647852"
"http://webisa.webdatacommons.org/prov/267350416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16015061"
"http://webisa.webdatacommons.org/prov/267350416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255389296"
"http://webisa.webdatacommons.org/prov/267350416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/267350416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
