"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482164077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482164077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0675806
"http://webisa.webdatacommons.org/prov/482164077","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/482164077","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/482164077","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/482164077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123486679"
"http://webisa.webdatacommons.org/prov/482164077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280951411"
"http://webisa.webdatacommons.org/prov/482164077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280805712"
"http://webisa.webdatacommons.org/prov/482164077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272448383"
"http://webisa.webdatacommons.org/prov/482164077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/482164077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/482164077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
