"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454758441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454758441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0666992
"http://webisa.webdatacommons.org/prov/454758441","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/454758441","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454758441","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/454758441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56638663"
"http://webisa.webdatacommons.org/prov/454758441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56390591"
"http://webisa.webdatacommons.org/prov/454758441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56298959"
"http://webisa.webdatacommons.org/prov/454758441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56353019"
"http://webisa.webdatacommons.org/prov/454758441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351319241"
"http://webisa.webdatacommons.org/prov/454758441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/454758441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
