"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213495442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213495442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147907
"http://webisa.webdatacommons.org/prov/213495442","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/213495442","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213495442","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/213495442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144856934"
"http://webisa.webdatacommons.org/prov/213495442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74376011"
"http://webisa.webdatacommons.org/prov/213495442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309298406"
"http://webisa.webdatacommons.org/prov/213495442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/213495442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
