"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189171699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189171699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.663999
"http://webisa.webdatacommons.org/prov/189171699","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/189171699","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/189171699","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/189171699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84479150"
"http://webisa.webdatacommons.org/prov/189171699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133039685"
"http://webisa.webdatacommons.org/prov/189171699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39310931"
"http://webisa.webdatacommons.org/prov/189171699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242254301"
"http://webisa.webdatacommons.org/prov/189171699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385371031"
"http://webisa.webdatacommons.org/prov/189171699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405981258"
"http://webisa.webdatacommons.org/prov/189171699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242986445"
"http://webisa.webdatacommons.org/prov/189171699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159205840"
"http://webisa.webdatacommons.org/prov/189171699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/189171699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/189171699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
