"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295159401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295159401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309132
"http://webisa.webdatacommons.org/prov/295159401","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/295159401","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/295159401","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/295159401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100165648"
"http://webisa.webdatacommons.org/prov/295159401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165680220"
"http://webisa.webdatacommons.org/prov/295159401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222900331"
"http://webisa.webdatacommons.org/prov/295159401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232229760"
"http://webisa.webdatacommons.org/prov/295159401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232195327"
"http://webisa.webdatacommons.org/prov/295159401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145723945"
"http://webisa.webdatacommons.org/prov/295159401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232125149"
"http://webisa.webdatacommons.org/prov/295159401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101871149"
"http://webisa.webdatacommons.org/prov/295159401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232407820"
"http://webisa.webdatacommons.org/prov/295159401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/295159401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/295159401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
