"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63450327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63450327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0502711
"http://webisa.webdatacommons.org/prov/63450327","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/63450327","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/63450327","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/63450327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266465695"
"http://webisa.webdatacommons.org/prov/63450327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306452365"
"http://webisa.webdatacommons.org/prov/63450327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61777931"
"http://webisa.webdatacommons.org/prov/63450327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102807700"
"http://webisa.webdatacommons.org/prov/63450327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100344452"
"http://webisa.webdatacommons.org/prov/63450327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/63450327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/63450327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/63450327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/63450327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
