"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7844222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7844222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176801
"http://webisa.webdatacommons.org/prov/7844222","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/7844222","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/7844222","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/7844222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216539564"
"http://webisa.webdatacommons.org/prov/7844222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406324613"
"http://webisa.webdatacommons.org/prov/7844222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92000784"
"http://webisa.webdatacommons.org/prov/7844222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216525013"
"http://webisa.webdatacommons.org/prov/7844222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407578040"
"http://webisa.webdatacommons.org/prov/7844222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173698859"
"http://webisa.webdatacommons.org/prov/7844222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416927705"
"http://webisa.webdatacommons.org/prov/7844222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66763779"
"http://webisa.webdatacommons.org/prov/7844222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310267961"
"http://webisa.webdatacommons.org/prov/7844222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/7844222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/7844222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/7844222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
