"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250105712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250105712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161174
"http://webisa.webdatacommons.org/prov/250105712","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/250105712","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/250105712","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/250105712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220516833"
"http://webisa.webdatacommons.org/prov/250105712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296352653"
"http://webisa.webdatacommons.org/prov/250105712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192087707"
"http://webisa.webdatacommons.org/prov/250105712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/250105712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
