"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176768458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176768458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487281
"http://webisa.webdatacommons.org/prov/176768458","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/176768458","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/176768458","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/176768458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59266227"
"http://webisa.webdatacommons.org/prov/176768458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431641088"
"http://webisa.webdatacommons.org/prov/176768458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375117679"
"http://webisa.webdatacommons.org/prov/176768458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436739959"
"http://webisa.webdatacommons.org/prov/176768458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311438330"
"http://webisa.webdatacommons.org/prov/176768458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99341966"
"http://webisa.webdatacommons.org/prov/176768458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445614414"
"http://webisa.webdatacommons.org/prov/176768458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2998394"
"http://webisa.webdatacommons.org/prov/176768458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400064539"
"http://webisa.webdatacommons.org/prov/176768458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40838824"
"http://webisa.webdatacommons.org/prov/176768458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40294139"
"http://webisa.webdatacommons.org/prov/176768458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184246743"
"http://webisa.webdatacommons.org/prov/176768458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289082099"
"http://webisa.webdatacommons.org/prov/176768458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88923685"
"http://webisa.webdatacommons.org/prov/176768458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72712468"
"http://webisa.webdatacommons.org/prov/176768458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357589949"
"http://webisa.webdatacommons.org/prov/176768458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442700932"
"http://webisa.webdatacommons.org/prov/176768458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431074999"
"http://webisa.webdatacommons.org/prov/176768458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184226593"
"http://webisa.webdatacommons.org/prov/176768458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227288857"
"http://webisa.webdatacommons.org/prov/176768458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/176768458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176768458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/176768458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/176768458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/176768458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
