"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273731166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273731166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140085
"http://webisa.webdatacommons.org/prov/273731166","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/273731166","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273731166","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/273731166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276759252"
"http://webisa.webdatacommons.org/prov/273731166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445797789"
"http://webisa.webdatacommons.org/prov/273731166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154043391"
"http://webisa.webdatacommons.org/prov/273731166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39812047"
"http://webisa.webdatacommons.org/prov/273731166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144998852"
"http://webisa.webdatacommons.org/prov/273731166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174263306"
"http://webisa.webdatacommons.org/prov/273731166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39521511"
"http://webisa.webdatacommons.org/prov/273731166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102630034"
"http://webisa.webdatacommons.org/prov/273731166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388651529"
"http://webisa.webdatacommons.org/prov/273731166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330585345"
"http://webisa.webdatacommons.org/prov/273731166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269688754"
"http://webisa.webdatacommons.org/prov/273731166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/273731166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
