"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224886565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224886565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194364
"http://webisa.webdatacommons.org/prov/224886565","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/224886565","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224886565","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/224886565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296442608"
"http://webisa.webdatacommons.org/prov/224886565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444680488"
"http://webisa.webdatacommons.org/prov/224886565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111947877"
"http://webisa.webdatacommons.org/prov/224886565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156373711"
"http://webisa.webdatacommons.org/prov/224886565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224886565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
