"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229745246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229745246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243176
"http://webisa.webdatacommons.org/prov/229745246","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/229745246","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/229745246","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/229745246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236632455"
"http://webisa.webdatacommons.org/prov/229745246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113263615"
"http://webisa.webdatacommons.org/prov/229745246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261040328"
"http://webisa.webdatacommons.org/prov/229745246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432063444"
"http://webisa.webdatacommons.org/prov/229745246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236927012"
"http://webisa.webdatacommons.org/prov/229745246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404235927"
"http://webisa.webdatacommons.org/prov/229745246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/229745246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/229745246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/229745246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
