"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492030524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492030524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119832
"http://webisa.webdatacommons.org/prov/492030524","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/492030524","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492030524","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/492030524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351444394"
"http://webisa.webdatacommons.org/prov/492030524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129269968"
"http://webisa.webdatacommons.org/prov/492030524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129370168"
"http://webisa.webdatacommons.org/prov/492030524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129390019"
"http://webisa.webdatacommons.org/prov/492030524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129275748"
"http://webisa.webdatacommons.org/prov/492030524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129287458"
"http://webisa.webdatacommons.org/prov/492030524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274798586"
"http://webisa.webdatacommons.org/prov/492030524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129368082"
"http://webisa.webdatacommons.org/prov/492030524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274837221"
"http://webisa.webdatacommons.org/prov/492030524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/492030524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
