"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205569349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205569349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.750798
"http://webisa.webdatacommons.org/prov/205569349","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/205569349","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/205569349","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/205569349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64306300"
"http://webisa.webdatacommons.org/prov/205569349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28675439"
"http://webisa.webdatacommons.org/prov/205569349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252824348"
"http://webisa.webdatacommons.org/prov/205569349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238328556"
"http://webisa.webdatacommons.org/prov/205569349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160948673"
"http://webisa.webdatacommons.org/prov/205569349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/205569349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/205569349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/205569349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
