"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335556971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374191
"http://webisa.webdatacommons.org/prov/335556971","http://webisa.webdatacommons.org/ontology#hasFrequency",121
"http://webisa.webdatacommons.org/prov/335556971","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/335556971","http://webisa.webdatacommons.org/ontology#hasPldSpread",107
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288315933"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444187220"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387742711"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310042445"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117872450"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350324776"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97962647"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66503186"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111279107"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41669519"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374749354"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298657435"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107397321"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52399672"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114508288"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301092673"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225996622"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123187587"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450472750"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192054317"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137748048"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145218180"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8318802"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145302140"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165085723"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292150268"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138506161"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37774091"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318730627"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94191090"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147693752"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189012909"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23759600"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405415019"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59710775"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99025370"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125297955"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19309182"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162560560"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155598080"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51713751"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73904494"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309825172"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135236316"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217034516"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395018410"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216127395"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13592698"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135389472"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397951698"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73742422"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367642718"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60001097"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316306311"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428660469"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405275453"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373000761"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157871383"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427489396"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396200670"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432181865"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88182775"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281749654"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343250133"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250407124"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100026027"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447035460"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180053840"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231367752"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427731730"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409023715"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189850145"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387575392"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359714815"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17964973"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16987545"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325003659"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326341606"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415785823"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405559095"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417241153"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81637672"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174104120"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143946088"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409758433"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428872076"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204574167"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391625397"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207224691"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354428438"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236023359"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190681677"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391955173"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397129742"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232492084"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446989174"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99772535"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410381347"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224474463"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226488076"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251030837"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150473579"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187959741"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439524230"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132496063"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269874926"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93828245"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394576366"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426822514"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121739047"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228879617"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215331170"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53463856"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429413864"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164139045"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434879109"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359501309"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196920819"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30530911"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137309206"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419959083"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/335556971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
