"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445525759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518581
"http://webisa.webdatacommons.org/prov/445525759","http://webisa.webdatacommons.org/ontology#hasFrequency",503
"http://webisa.webdatacommons.org/prov/445525759","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/445525759","http://webisa.webdatacommons.org/ontology#hasPldSpread",359
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207493016"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55663601"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325455490"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91632225"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343376527"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445755811"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262234043"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214540674"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445449810"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222814411"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225804768"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123118896"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262062616"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154707875"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123160129"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140291339"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234236652"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67236167"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261817358"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111594170"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213918198"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314104592"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38159115"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84950014"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111678900"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251026029"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369694778"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436014189"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399433045"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286081253"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286088020"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261210273"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244840017"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286092594"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216287257"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324512862"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73559025"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297518085"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324530272"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362902186"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453309820"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164121386"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122698076"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234126778"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408905005"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381239534"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54449728"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233832564"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333020186"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268773816"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110995366"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93556086"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15644853"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380956969"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285915273"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163481355"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285916198"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93372988"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11080057"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285664773"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156303641"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147947904"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285730000"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419326123"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207835303"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285779034"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80741184"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419397933"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187068377"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6283127"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113017251"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285600651"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285620592"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19691204"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389369317"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80558510"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80619760"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166080354"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9174263"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233140675"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419092074"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153711808"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112965686"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80449727"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346717020"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235506658"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62558984"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36157257"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35294919"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314647384"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285084014"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278200435"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43674581"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38895880"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302410412"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222857018"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8311258"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251847687"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278115377"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320027205"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410093910"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222824252"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61996221"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112656457"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112664611"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148456286"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82575815"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195498956"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165135530"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96391628"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322447347"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120991541"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388537734"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204859276"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136837356"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338479559"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192184656"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120718522"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63842012"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301647948"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358142915"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338316324"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236957480"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154506465"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185344541"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390323267"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35800555"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50362292"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269799927"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174350764"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231327934"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396083902"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174420163"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421374240"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390060866"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191737541"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390118694"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390130712"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120191241"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89948087"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275468093"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304045832"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191641234"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426626225"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173939885"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31180380"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173996179"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294597239"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257099453"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376937816"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320949883"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119689830"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266675960"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231018225"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212055597"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19128066"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415788352"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361719958"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98082663"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230588900"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442118949"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223120836"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23068275"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49488411"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259235015"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49172361"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138031093"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13780320"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89597000"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389597020"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432242012"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398046439"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266087023"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340211417"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286306660"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89661102"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425543949"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193561574"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293332371"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144532063"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259148988"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230042869"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328494866"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223018021"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137571188"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210749502"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210568420"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258781642"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211012685"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193337673"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39733453"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161029806"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434690692"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397378380"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210380138"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192984177"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23278154"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450762049"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397627430"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51788370"
"http://webisa.webdatacommons.org/prov/445525759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78834810"
