"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280652767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280652767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0504241
"http://webisa.webdatacommons.org/prov/280652767","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/280652767","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/280652767","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/280652767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160351439"
"http://webisa.webdatacommons.org/prov/280652767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251329440"
"http://webisa.webdatacommons.org/prov/280652767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209673650"
"http://webisa.webdatacommons.org/prov/280652767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279054535"
"http://webisa.webdatacommons.org/prov/280652767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161051411"
"http://webisa.webdatacommons.org/prov/280652767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425108493"
"http://webisa.webdatacommons.org/prov/280652767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/280652767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/280652767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280652767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/280652767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
