"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189747572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189747572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280904
"http://webisa.webdatacommons.org/prov/189747572","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/189747572","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/189747572","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/189747572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371713352"
"http://webisa.webdatacommons.org/prov/189747572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218342974"
"http://webisa.webdatacommons.org/prov/189747572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282599069"
"http://webisa.webdatacommons.org/prov/189747572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135751721"
"http://webisa.webdatacommons.org/prov/189747572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189747572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/189747572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
