"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275814782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275814782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.558882
"http://webisa.webdatacommons.org/prov/275814782","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/275814782","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/275814782","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/275814782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440391202"
"http://webisa.webdatacommons.org/prov/275814782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333507429"
"http://webisa.webdatacommons.org/prov/275814782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440201981"
"http://webisa.webdatacommons.org/prov/275814782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409699228"
"http://webisa.webdatacommons.org/prov/275814782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440746633"
"http://webisa.webdatacommons.org/prov/275814782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/275814782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
