"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252605673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252605673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.717043
"http://webisa.webdatacommons.org/prov/252605673","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/252605673","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/252605673","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/252605673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131218871"
"http://webisa.webdatacommons.org/prov/252605673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221987150"
"http://webisa.webdatacommons.org/prov/252605673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154140402"
"http://webisa.webdatacommons.org/prov/252605673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139850002"
"http://webisa.webdatacommons.org/prov/252605673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354638449"
"http://webisa.webdatacommons.org/prov/252605673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/252605673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/252605673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
