"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37633179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37633179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318953
"http://webisa.webdatacommons.org/prov/37633179","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/37633179","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37633179","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/37633179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282069574"
"http://webisa.webdatacommons.org/prov/37633179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337926282"
"http://webisa.webdatacommons.org/prov/37633179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194684446"
"http://webisa.webdatacommons.org/prov/37633179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279839982"
"http://webisa.webdatacommons.org/prov/37633179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288392575"
"http://webisa.webdatacommons.org/prov/37633179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374515769"
"http://webisa.webdatacommons.org/prov/37633179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374517671"
"http://webisa.webdatacommons.org/prov/37633179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374534676"
"http://webisa.webdatacommons.org/prov/37633179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436566684"
"http://webisa.webdatacommons.org/prov/37633179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175459260"
"http://webisa.webdatacommons.org/prov/37633179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374514020"
"http://webisa.webdatacommons.org/prov/37633179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219070835"
"http://webisa.webdatacommons.org/prov/37633179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116261050"
"http://webisa.webdatacommons.org/prov/37633179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335826046"
"http://webisa.webdatacommons.org/prov/37633179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/37633179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
