"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52120708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52120708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166998
"http://webisa.webdatacommons.org/prov/52120708","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/52120708","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/52120708","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/52120708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350109704"
"http://webisa.webdatacommons.org/prov/52120708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387711486"
"http://webisa.webdatacommons.org/prov/52120708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407301694"
"http://webisa.webdatacommons.org/prov/52120708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49020893"
"http://webisa.webdatacommons.org/prov/52120708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49047464"
"http://webisa.webdatacommons.org/prov/52120708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15912459"
"http://webisa.webdatacommons.org/prov/52120708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383620224"
"http://webisa.webdatacommons.org/prov/52120708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162383932"
"http://webisa.webdatacommons.org/prov/52120708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/52120708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/52120708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
