"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310568574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310568574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301593
"http://webisa.webdatacommons.org/prov/310568574","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/310568574","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310568574","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/310568574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376622736"
"http://webisa.webdatacommons.org/prov/310568574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110551113"
"http://webisa.webdatacommons.org/prov/310568574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162747194"
"http://webisa.webdatacommons.org/prov/310568574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148270777"
"http://webisa.webdatacommons.org/prov/310568574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150292264"
"http://webisa.webdatacommons.org/prov/310568574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/310568574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
