"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163651521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163651521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32823
"http://webisa.webdatacommons.org/prov/163651521","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/163651521","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163651521","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/163651521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428974513"
"http://webisa.webdatacommons.org/prov/163651521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325693948"
"http://webisa.webdatacommons.org/prov/163651521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167983813"
"http://webisa.webdatacommons.org/prov/163651521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421528912"
"http://webisa.webdatacommons.org/prov/163651521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/163651521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
