"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368845304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368845304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0917166
"http://webisa.webdatacommons.org/prov/368845304","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/368845304","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/368845304","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/368845304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333287986"
"http://webisa.webdatacommons.org/prov/368845304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430586003"
"http://webisa.webdatacommons.org/prov/368845304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273154261"
"http://webisa.webdatacommons.org/prov/368845304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154663960"
"http://webisa.webdatacommons.org/prov/368845304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/368845304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/368845304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/368845304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
