"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454958101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454958101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271064
"http://webisa.webdatacommons.org/prov/454958101","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/454958101","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/454958101","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/454958101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456679728"
"http://webisa.webdatacommons.org/prov/454958101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343052805"
"http://webisa.webdatacommons.org/prov/454958101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290215113"
"http://webisa.webdatacommons.org/prov/454958101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299788282"
"http://webisa.webdatacommons.org/prov/454958101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341586009"
"http://webisa.webdatacommons.org/prov/454958101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44229633"
"http://webisa.webdatacommons.org/prov/454958101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434818972"
"http://webisa.webdatacommons.org/prov/454958101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186008935"
"http://webisa.webdatacommons.org/prov/454958101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/454958101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/454958101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/454958101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/454958101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454958101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
