"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128281536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128281536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383718
"http://webisa.webdatacommons.org/prov/128281536","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/128281536","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128281536","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/128281536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89700096"
"http://webisa.webdatacommons.org/prov/128281536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386445263"
"http://webisa.webdatacommons.org/prov/128281536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156582770"
"http://webisa.webdatacommons.org/prov/128281536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392735344"
"http://webisa.webdatacommons.org/prov/128281536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/128281536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
