"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285048811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285048811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208095
"http://webisa.webdatacommons.org/prov/285048811","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/285048811","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/285048811","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/285048811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229866937"
"http://webisa.webdatacommons.org/prov/285048811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409984946"
"http://webisa.webdatacommons.org/prov/285048811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154891333"
"http://webisa.webdatacommons.org/prov/285048811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21334874"
"http://webisa.webdatacommons.org/prov/285048811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108631077"
"http://webisa.webdatacommons.org/prov/285048811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452677537"
"http://webisa.webdatacommons.org/prov/285048811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285048811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
